﻿Asse;Linea;"Categoria di intervento";"Risorse programmate"
"ASSE III";"LdA 3.1.2.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Energia e efficienza energetica";"€ 39.601.166,98"
"ASSE III";"LdA 3.1.2.a CRP";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.2.a CRP";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Energia e efficienza energetica";"€ 42.402.795,36"
"ASSE III";"LdA 3.1.2.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.2.b";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.2.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Energia e efficienza energetica";"€ 2.856.179,06"
"ASSE III";"LdA 3.1.2.b IND";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.2.b IND";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Energia e efficienza energetica";"€ 492.460,87"
"ASSE III";"LdA 3.1.2.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.2.c";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.2.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Ambiente e prevenzione dei rischi";"€ 34.825.664,31"
"ASSE IV";"LdA 4.1.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Ambiente e prevenzione dei rischi";"€ 16.946.294,52"
"ASSE IV";"LdA 4.1.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.1.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Agenda digitale";"€ 13.218.337,52"
"ASSE IV";"LdA 4.1.2.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.2.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Ambiente e prevenzione dei rischi";"€ 4.466.242,40"
"ASSE IV";"LdA 4.1.2.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.2.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Ambiente e prevenzione dei rischi";"€ 1.775.681,04"
"ASSE IV";"LdA 4.1.2.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.2.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Ambiente e prevenzione dei rischi";"€ 2.234.004,54"
"ASSE IV";"LdA 4.1.2.d";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.2.d";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Ambiente e prevenzione dei rischi";"€ 20.287.723,46"
"ASSE IV";"LdA 4.1.3.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.3.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Ambiente e prevenzione dei rischi";"€ 41.305.410,11"
"ASSE IV";"LdA 4.1.4.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.4.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Ambiente e prevenzione dei rischi";"€ 5.000.000,00"
"ASSE IV";"LdA 4.1.5.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.5.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Ambiente e prevenzione dei rischi";"€ 19.757.138,42"
"ASSE IV";"LdA 4.1.5.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.1.5.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Ambiente e prevenzione dei rischi";"€ 12.567.707,39"
"ASSE IV";"LdA 4.2.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Ambiente e prevenzione dei rischi";"€ 2.670.171,19"
"ASSE IV";"LdA 4.2.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.1.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Ricerca e innovazione";"€ 4.504.434,08"
"ASSE IV";"LdA 4.2.1.c";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.1.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Competitività per le imprese";"€ 3.898.827,11"
"ASSE IV";"LdA 4.2.2.a CRP";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Energia e efficienza energetica";"€ 25.153,53"
"ASSE IV";"LdA 4.2.2.a CRP";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Attrazione culturale, naturale e turistica";"€ 11.797.976,95"
"ASSE IV";"LdA 4.2.2.a CRP";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.2.a CRP";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Competitività per le imprese";"€ 1.073.879,77"
"ASSE IV";"LdA 4.2.2.a TUR.";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Attrazione culturale, naturale e turistica";"€ 1.094.968,30"
"ASSE IV";"LdA 4.2.2.a TUR.";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.2.a TUR.";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Attrazione culturale, naturale e turistica";"€ 48.405.429,73"
"ASSE IV";"LdA 4.2.3.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.3.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Attrazione culturale, naturale e turistica";"€ 12.261.119,64"
"ASSE IV";"LdA 4.2.3.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.3.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Attrazione culturale, naturale e turistica";"€ 1.991.231,65"
"ASSE IV";"LdA 4.2.4.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.4.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Agenda digitale";"€ 2.519.786,35"
"ASSE IV";"LdA 4.2.4.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Inclusione sociale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";Istruzione;"€ 0,00"
"ASSE IV";"LdA 4.2.4.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Ricerca e innovazione";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Competitività per le imprese";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Agenda digitale";"€ 0,00"
"ASSE IV";"LdA 4.2.4.c";"Trasporti e infrastrutture a rete";"€ 4.388.472,97"
"ASSE IV";"LdA 4.2.4.c";"Energia e efficienza energetica";"€ 0,00"
