﻿Asse;Linea;Anno;"Risorse spese"
"ASSE IV";"LdA 4.1.1.b";2018;15.473.418,00
"ASSE IV";"LdA 4.1.1.b";2019;15.473.418,00
"ASSE IV";"LdA 4.1.1.b";2020;15.473.418,00
"ASSE IV";"LdA 4.1.1.b";2021;15.473.418,00
"ASSE IV";"LdA 4.1.2.a";2007;0,00
"ASSE IV";"LdA 4.1.2.a";2008;0,00
"ASSE IV";"LdA 4.1.2.a";2009;548.214,00
"ASSE IV";"LdA 4.1.2.a";2010;1.178.266,80
"ASSE IV";"LdA 4.1.2.a";2011;1.758.174,19
"ASSE IV";"LdA 4.1.2.a";2012;5.681.894,69
"ASSE IV";"LdA 4.1.2.a";2013;6.256.262,15
"ASSE IV";"LdA 4.1.2.a";2014;8.648.369,79
"ASSE IV";"LdA 4.1.2.a";2015;9.409.374,60
"ASSE IV";"LdA 4.1.2.a";2016;9.409.374,60
"ASSE IV";"LdA 4.1.2.a";2017;9.415.341,84
"ASSE IV";"LdA 4.1.2.a";2018;9.421.079,57
"ASSE IV";"LdA 4.1.2.a";2019;11.313.414,07
"ASSE IV";"LdA 4.1.2.a";2020;11.313.414,07
"ASSE IV";"LdA 4.1.2.a";2021;11.313.414,07
"ASSE IV";"LdA 4.1.2.b";2007;0,00
"ASSE IV";"LdA 4.1.2.b";2008;0,00
"ASSE IV";"LdA 4.1.2.b";2009;0,00
"ASSE IV";"LdA 4.1.2.b";2010;19.283,35
"ASSE IV";"LdA 4.1.2.b";2011;48.003,19
"ASSE IV";"LdA 4.1.2.b";2012;123.018,67
"ASSE IV";"LdA 4.1.2.b";2013;855.137,37
"ASSE IV";"LdA 4.1.2.b";2014;2.031.291,23
"ASSE IV";"LdA 4.1.2.b";2015;3.609.593,01
"ASSE IV";"LdA 4.1.2.b";2016;3.636.534,89
"ASSE IV";"LdA 4.1.2.b";2017;3.636.534,89
"ASSE IV";"LdA 4.1.2.b";2018;3.636.534,89
"ASSE IV";"LdA 4.1.2.b";2019;3.636.534,89
"ASSE IV";"LdA 4.1.2.b";2020;3.636.534,89
"ASSE IV";"LdA 4.1.2.b";2021;3.636.534,89
"ASSE IV";"LdA 4.1.2.c";2007;0,00
"ASSE IV";"LdA 4.1.2.c";2008;0,00
"ASSE IV";"LdA 4.1.2.c";2009;0,00
"ASSE IV";"LdA 4.1.2.c";2010;0,00
"ASSE IV";"LdA 4.1.2.c";2011;0,00
"ASSE IV";"LdA 4.1.2.c";2012;1.172,69
"ASSE IV";"LdA 4.1.2.c";2013;83.871,74
"ASSE IV";"LdA 4.1.2.c";2014;967.646,46
"ASSE IV";"LdA 4.1.2.c";2015;1.575.887,60
"ASSE IV";"LdA 4.1.2.c";2016;1.575.887,60
"ASSE IV";"LdA 4.1.2.c";2017;1.575.887,60
"ASSE IV";"LdA 4.1.2.c";2018;1.575.887,60
"ASSE IV";"LdA 4.1.2.c";2019;1.575.887,60
"ASSE IV";"LdA 4.1.2.c";2020;1.575.887,60
"ASSE IV";"LdA 4.1.2.c";2021;1.575.887,60
"ASSE IV";"LdA 4.1.2.d";2007;0,00
"ASSE IV";"LdA 4.1.2.d";2008;0,00
"ASSE IV";"LdA 4.1.2.d";2009;0,00
"ASSE IV";"LdA 4.1.2.d";2010;0,00
"ASSE IV";"LdA 4.1.2.d";2011;44.985,17
"ASSE IV";"LdA 4.1.2.d";2012;365.975,80
"ASSE IV";"LdA 4.1.2.d";2013;1.167.801,18
"ASSE IV";"LdA 4.1.2.d";2014;1.840.558,84
"ASSE IV";"LdA 4.1.2.d";2015;2.140.700,87
"ASSE IV";"LdA 4.1.2.d";2016;2.140.700,87
"ASSE IV";"LdA 4.1.2.d";2017;2.140.700,87
"ASSE IV";"LdA 4.1.2.d";2018;2.140.700,87
"ASSE IV";"LdA 4.1.2.d";2019;2.140.700,87
"ASSE IV";"LdA 4.1.2.d";2020;2.140.700,87
"ASSE IV";"LdA 4.1.2.d";2021;2.140.700,87
"ASSE IV";"LdA 4.1.3.a";2007;0,00
"ASSE IV";"LdA 4.1.3.a";2008;0,00
"ASSE IV";"LdA 4.1.3.a";2009;42.604,54
"ASSE IV";"LdA 4.1.3.a";2010;831.388,22
"ASSE IV";"LdA 4.1.3.a";2011;1.785.165,96
"ASSE IV";"LdA 4.1.3.a";2012;3.793.410,06
"ASSE IV";"LdA 4.1.3.a";2013;5.931.289,46
"ASSE IV";"LdA 4.1.3.a";2014;7.774.583,20
"ASSE IV";"LdA 4.1.3.a";2015;14.131.618,83
"ASSE IV";"LdA 4.1.3.a";2016;15.520.921,85
"ASSE IV";"LdA 4.1.3.a";2017;15.731.772,28
"ASSE IV";"LdA 4.1.3.a";2018;15.731.772,28
"ASSE IV";"LdA 4.1.3.a";2019;15.731.772,28
"ASSE IV";"LdA 4.1.3.a";2020;15.731.772,28
"ASSE IV";"LdA 4.1.3.a";2021;15.731.772,28
"ASSE IV";"LdA 4.1.4.a";2007;2.000,00
"ASSE IV";"LdA 4.1.4.a";2008;415.178,33
"ASSE IV";"LdA 4.1.4.a";2009;794.425,23
"ASSE IV";"LdA 4.1.4.a";2010;3.358.196,52
"ASSE IV";"LdA 4.1.4.a";2011;8.939.444,39
"ASSE IV";"LdA 4.1.4.a";2012;16.229.380,79
"ASSE IV";"LdA 4.1.4.a";2013;22.943.878,16
"ASSE IV";"LdA 4.1.4.a";2014;27.093.147,43
"ASSE IV";"LdA 4.1.4.a";2015;40.838.615,12
"ASSE IV";"LdA 4.1.4.a";2016;40.838.615,12
"ASSE IV";"LdA 4.1.4.a";2017;40.838.615,12
"ASSE IV";"LdA 4.1.4.a";2018;40.838.615,12
"ASSE IV";"LdA 4.1.4.a";2019;40.838.615,12
"ASSE IV";"LdA 4.1.4.a";2020;40.838.615,12
"ASSE IV";"LdA 4.1.4.a";2021;40.838.615,12
"ASSE IV";"LdA 4.1.5.a";2007;0,00
"ASSE IV";"LdA 4.1.5.a";2008;0,00
"ASSE IV";"LdA 4.1.5.a";2009;0,00
"ASSE IV";"LdA 4.1.5.a";2010;0,00
"ASSE IV";"LdA 4.1.5.a";2011;0,00
"ASSE IV";"LdA 4.1.5.a";2012;16.528,74
"ASSE IV";"LdA 4.1.5.a";2013;30.610,02
"ASSE IV";"LdA 4.1.5.a";2014;349.186,35
"ASSE IV";"LdA 4.1.5.a";2015;4.202.669,67
"ASSE IV";"LdA 4.1.5.a";2016;4.271.605,80
"ASSE IV";"LdA 4.1.5.a";2017;4.273.015,60
"ASSE IV";"LdA 4.1.5.a";2018;4.273.015,60
"ASSE IV";"LdA 4.1.5.a";2019;4.273.015,60
"ASSE IV";"LdA 4.1.5.a";2020;4.273.015,60
"ASSE IV";"LdA 4.1.5.a";2021;4.273.015,60
"ASSE IV";"LdA 4.1.5.b";2007;0,00
"ASSE IV";"LdA 4.1.5.b";2008;1.546.671,56
"ASSE IV";"LdA 4.1.5.b";2009;2.273.741,73
"ASSE IV";"LdA 4.1.5.b";2010;3.610.449,04
"ASSE IV";"LdA 4.1.5.b";2011;4.434.065,52
"ASSE IV";"LdA 4.1.5.b";2012;6.729.911,11
"ASSE IV";"LdA 4.1.5.b";2013;11.143.691,69
"ASSE IV";"LdA 4.1.5.b";2014;14.734.639,50
"ASSE IV";"LdA 4.1.5.b";2015;19.068.520,06
"ASSE IV";"LdA 4.1.5.b";2016;19.331.048,21
"ASSE IV";"LdA 4.1.5.b";2017;19.331.048,21
"ASSE IV";"LdA 4.1.5.b";2018;19.331.048,21
"ASSE IV";"LdA 4.1.5.b";2019;19.331.048,21
"ASSE IV";"LdA 4.1.5.b";2020;19.331.048,21
"ASSE IV";"LdA 4.1.5.b";2021;19.331.048,21
"ASSE IV";"LdA 4.2.1.a";2007;0,00
"ASSE IV";"LdA 4.2.1.a";2008;0,00
"ASSE IV";"LdA 4.2.1.a";2009;93.751,84
"ASSE IV";"LdA 4.2.1.a";2010;522.168,12
"ASSE IV";"LdA 4.2.1.a";2011;1.850.504,95
"ASSE IV";"LdA 4.2.1.a";2012;3.320.149,62
"ASSE IV";"LdA 4.2.1.a";2013;4.884.710,57
"ASSE IV";"LdA 4.2.1.a";2014;8.088.109,18
"ASSE IV";"LdA 4.2.1.a";2015;9.919.351,79
"ASSE IV";"LdA 4.2.1.a";2016;10.138.769,71
"ASSE IV";"LdA 4.2.1.a";2017;10.139.491,12
"ASSE IV";"LdA 4.2.1.a";2018;10.139.491,12
"ASSE IV";"LdA 4.2.1.a";2019;10.139.491,12
"ASSE IV";"LdA 4.2.1.a";2020;10.139.491,12
"ASSE IV";"LdA 4.2.1.a";2021;10.139.491,12
"ASSE IV";"LdA 4.2.1.b";2007;0,00
"ASSE IV";"LdA 4.2.1.b";2008;0,00
"ASSE IV";"LdA 4.2.1.b";2009;0,00
"ASSE IV";"LdA 4.2.1.b";2010;20.400,00
"ASSE IV";"LdA 4.2.1.b";2011;20.400,00
"ASSE IV";"LdA 4.2.1.b";2012;27.623,26
"ASSE IV";"LdA 4.2.1.b";2013;118.428,94
"ASSE IV";"LdA 4.2.1.b";2014;890.345,78
"ASSE IV";"LdA 4.2.1.b";2015;2.304.523,77
"ASSE IV";"LdA 4.2.1.b";2016;2.347.206,67
"ASSE IV";"LdA 4.2.1.b";2017;2.347.206,67
"ASSE IV";"LdA 4.2.1.b";2018;2.347.206,67
"ASSE IV";"LdA 4.2.1.b";2019;2.347.206,67
"ASSE IV";"LdA 4.2.1.b";2020;2.347.206,67
"ASSE IV";"LdA 4.2.1.b";2021;2.347.206,67
"ASSE IV";"LdA 4.2.1.c";2007;0,00
"ASSE IV";"LdA 4.2.1.c";2008;0,00
"ASSE IV";"LdA 4.2.1.c";2009;0,00
"ASSE IV";"LdA 4.2.1.c";2010;1.556.670,41
"ASSE IV";"LdA 4.2.1.c";2011;3.224.931,25
"ASSE IV";"LdA 4.2.1.c";2012;4.151.186,40
"ASSE IV";"LdA 4.2.1.c";2013;4.489.519,69
"ASSE IV";"LdA 4.2.1.c";2014;4.489.132,29
"ASSE IV";"LdA 4.2.1.c";2015;4.489.132,29
"ASSE IV";"LdA 4.2.1.c";2016;4.489.132,29
"ASSE IV";"LdA 4.2.1.c";2017;4.489.132,29
"ASSE IV";"LdA 4.2.1.c";2018;4.489.132,29
"ASSE IV";"LdA 4.2.1.c";2019;4.489.132,29
"ASSE IV";"LdA 4.2.1.c";2020;4.489.132,29
"ASSE IV";"LdA 4.2.1.c";2021;4.489.132,29
"ASSE IV";"LdA 4.2.2.a CRP";2007;0,00
"ASSE IV";"LdA 4.2.2.a CRP";2008;0,00
"ASSE IV";"LdA 4.2.2.a CRP";2009;1.573.140,57
"ASSE IV";"LdA 4.2.2.a CRP";2010;6.438.466,32
"ASSE IV";"LdA 4.2.2.a CRP";2011;9.751.768,59
"ASSE IV";"LdA 4.2.2.a CRP";2012;10.824.968,75
"ASSE IV";"LdA 4.2.2.a CRP";2013;11.710.440,57
"ASSE IV";"LdA 4.2.2.a CRP";2014;12.722.314,52
"ASSE IV";"LdA 4.2.2.a CRP";2015;13.329.483,18
"ASSE IV";"LdA 4.2.2.a CRP";2016;14.254.424,79
"ASSE IV";"LdA 4.2.2.a CRP";2017;14.254.424,79
"ASSE IV";"LdA 4.2.2.a CRP";2018;14.254.424,79
"ASSE IV";"LdA 4.2.2.a CRP";2019;14.254.424,79
"ASSE IV";"LdA 4.2.2.a CRP";2020;14.254.424,79
"ASSE IV";"LdA 4.2.2.a CRP";2021;14.254.424,79
"ASSE IV";"LdA 4.2.2.a TUR.";2007;0,00
"ASSE IV";"LdA 4.2.2.a TUR.";2008;0,00
"ASSE IV";"LdA 4.2.2.a TUR.";2009;0,00
"ASSE IV";"LdA 4.2.2.a TUR.";2010;0,00
"ASSE IV";"LdA 4.2.2.a TUR.";2011;0,00
"ASSE IV";"LdA 4.2.2.a TUR.";2012;144.459,21
"ASSE IV";"LdA 4.2.2.a TUR.";2013;1.016.568,25
"ASSE IV";"LdA 4.2.2.a TUR.";2014;1.318.415,19
"ASSE IV";"LdA 4.2.2.a TUR.";2015;1.870.380,87
"ASSE IV";"LdA 4.2.2.a TUR.";2016;2.082.300,08
"ASSE IV";"LdA 4.2.2.a TUR.";2017;2.082.300,08
"ASSE IV";"LdA 4.2.2.a TUR.";2018;2.082.300,08
"ASSE IV";"LdA 4.2.2.a TUR.";2019;2.082.300,08
"ASSE IV";"LdA 4.2.2.a TUR.";2020;2.082.300,08
"ASSE IV";"LdA 4.2.2.a TUR.";2021;2.082.300,08
"ASSE IV";"LdA 4.2.3.a";2007;197.099,55
"ASSE IV";"LdA 4.2.3.a";2008;1.392.119,20
"ASSE IV";"LdA 4.2.3.a";2009;4.959.790,89
"ASSE IV";"LdA 4.2.3.a";2010;7.111.308,87
"ASSE IV";"LdA 4.2.3.a";2011;9.061.692,38
"ASSE IV";"LdA 4.2.3.a";2012;11.852.049,18
"ASSE IV";"LdA 4.2.3.a";2013;18.592.099,98
"ASSE IV";"LdA 4.2.3.a";2014;26.195.647,30
"ASSE IV";"LdA 4.2.3.a";2015;37.964.162,29
"ASSE IV";"LdA 4.2.3.a";2016;38.371.706,49
"ASSE IV";"LdA 4.2.3.a";2017;38.879.153,32
"ASSE IV";"LdA 4.2.3.a";2018;38.879.153,32
"ASSE IV";"LdA 4.2.3.a";2019;38.879.153,32
"ASSE IV";"LdA 4.2.3.a";2020;38.879.153,32
"ASSE IV";"LdA 4.2.3.a";2021;38.879.153,32
"ASSE IV";"LdA 4.2.3.b";2007;0,00
"ASSE IV";"LdA 4.2.3.b";2008;0,00
"ASSE IV";"LdA 4.2.3.b";2009;0,00
"ASSE IV";"LdA 4.2.3.b";2010;0,00
"ASSE IV";"LdA 4.2.3.b";2011;964.799,69
"ASSE IV";"LdA 4.2.3.b";2012;3.255.255,18
"ASSE IV";"LdA 4.2.3.b";2013;6.660.725,07
"ASSE IV";"LdA 4.2.3.b";2014;9.526.708,02
"ASSE IV";"LdA 4.2.3.b";2015;11.947.705,99
"ASSE IV";"LdA 4.2.3.b";2016;11.947.705,99
"ASSE IV";"LdA 4.2.3.b";2017;11.947.705,99
"ASSE IV";"LdA 4.2.3.b";2018;11.947.705,99
"ASSE IV";"LdA 4.2.3.b";2019;11.947.705,99
"ASSE IV";"LdA 4.2.3.b";2020;11.947.705,99
"ASSE IV";"LdA 4.2.3.b";2021;11.947.705,99
"ASSE IV";"LdA 4.2.4.a";2007;0,00
"ASSE IV";"LdA 4.2.4.a";2008;0,00
"ASSE IV";"LdA 4.2.4.a";2009;0,00
"ASSE IV";"LdA 4.2.4.a";2010;0,00
"ASSE IV";"LdA 4.2.4.a";2011;0,00
"ASSE IV";"LdA 4.2.4.a";2012;64.977,00
"ASSE IV";"LdA 4.2.4.a";2013;272.820,89
"ASSE IV";"LdA 4.2.4.a";2014;340.443,93
"ASSE IV";"LdA 4.2.4.a";2015;538.474,57
"ASSE IV";"LdA 4.2.4.a";2016;1.905.610,19
"ASSE IV";"LdA 4.2.4.a";2017;1.905.610,19
"ASSE IV";"LdA 4.2.4.a";2018;1.905.610,19
"ASSE IV";"LdA 4.2.4.a";2019;1.905.610,19
"ASSE IV";"LdA 4.2.4.a";2020;1.905.610,19
"ASSE IV";"LdA 4.2.4.a";2021;1.905.610,19
"ASSE IV";"LdA 4.2.4.b";2007;0,00
"ASSE IV";"LdA 4.2.4.b";2008;0,00
"ASSE IV";"LdA 4.2.4.b";2009;0,00
"ASSE IV";"LdA 4.2.4.b";2010;0,00
"ASSE IV";"LdA 4.2.4.b";2011;0,00
"ASSE IV";"LdA 4.2.4.b";2012;410.439,54
"ASSE IV";"LdA 4.2.4.b";2013;1.120.841,50
"ASSE IV";"LdA 4.2.4.b";2014;1.606.385,54
"ASSE IV";"LdA 4.2.4.b";2015;2.500.838,27
"ASSE IV";"LdA 4.2.4.b";2016;2.500.838,27
"ASSE IV";"LdA 4.2.4.b";2017;2.500.838,27
"ASSE IV";"LdA 4.2.4.b";2018;2.500.838,27
"ASSE IV";"LdA 4.2.4.b";2019;2.500.838,27
"ASSE IV";"LdA 4.2.4.b";2020;2.500.838,27
"ASSE IV";"LdA 4.2.4.b";2021;2.500.838,27
"ASSE IV";"LdA 4.2.4.c";2007;0,00
"ASSE IV";"LdA 4.2.4.c";2008;0,00
"ASSE IV";"LdA 4.2.4.c";2009;0,00
"ASSE IV";"LdA 4.2.4.c";2010;0,00
"ASSE IV";"LdA 4.2.4.c";2011;0,00
"ASSE IV";"LdA 4.2.4.c";2012;155.262,37
"ASSE IV";"LdA 4.2.4.c";2013;2.041.635,02
"ASSE IV";"LdA 4.2.4.c";2014;4.430.800,40
"ASSE IV";"LdA 4.2.4.c";2015;9.531.647,10
"ASSE IV";"LdA 4.2.4.c";2016;9.745.399,44
"ASSE IV";"LdA 4.2.4.c";2017;9.828.700,96
"ASSE IV";"LdA 4.2.4.c";2018;9.828.700,96
"ASSE IV";"LdA 4.2.4.c";2019;9.828.700,96
"ASSE IV";"LdA 4.2.4.c";2020;9.828.700,96
"ASSE IV";"LdA 4.2.4.c";2021;9.828.700,96
"ASSE IV";"LdA 4.2.4.d";2007;2.409.050,34
"ASSE IV";"LdA 4.2.4.d";2008;5.729.611,66
"ASSE IV";"LdA 4.2.4.d";2009;8.604.809,60
"ASSE IV";"LdA 4.2.4.d";2010;13.461.675,23
"ASSE IV";"LdA 4.2.4.d";2011;17.396.922,04
"ASSE IV";"LdA 4.2.4.d";2012;21.924.825,05
"ASSE IV";"LdA 4.2.4.d";2013;27.768.130,45
"ASSE IV";"LdA 4.2.4.d";2014;29.113.274,12
"ASSE IV";"LdA 4.2.4.d";2015;30.292.598,52
"ASSE IV";"LdA 4.2.4.d";2016;30.820.561,70
"ASSE IV";"LdA 4.2.4.d";2017;30.820.561,70
"ASSE IV";"LdA 4.2.4.d";2018;30.820.561,70
"ASSE IV";"LdA 4.2.4.d";2019;30.820.561,70
"ASSE IV";"LdA 4.2.4.d";2020;30.820.561,70
"ASSE IV";"LdA 4.2.4.d";2021;30.820.561,70
"ASSE V";"LdA 5.1.1.a LLPP";2007;887.075,90
"ASSE V";"LdA 5.1.1.a LLPP";2008;2.735.766,48
"ASSE V";"LdA 5.1.1.a LLPP";2009;5.314.970,66
"ASSE V";"LdA 5.1.1.a LLPP";2010;5.338.071,81
"ASSE V";"LdA 5.1.1.a LLPP";2011;5.701.364,62
"ASSE V";"LdA 5.1.1.a LLPP";2012;6.349.145,75
"ASSE V";"LdA 5.1.1.a LLPP";2013;11.753.651,98
"ASSE V";"LdA 5.1.1.a LLPP";2014;12.292.064,90
"ASSE V";"LdA 5.1.1.a LLPP";2015;12.791.446,82
"ASSE V";"LdA 5.1.1.a LLPP";2016;12.937.530,76
"ASSE V";"LdA 5.1.1.a LLPP";2017;12.964.449,97
"ASSE V";"LdA 5.1.1.a LLPP";2018;12.964.449,97
"ASSE V";"LdA 5.1.1.a LLPP";2019;12.964.449,97
"ASSE V";"LdA 5.1.1.a LLPP";2020;12.964.449,97
"ASSE V";"LdA 5.1.1.a LLPP";2021;12.964.449,97
"ASSE V";"LdA 5.1.1.a TRA";2007;49.958,55
"ASSE V";"LdA 5.1.1.a TRA";2008;7.257.180,52
"ASSE V";"LdA 5.1.1.a TRA";2009;7.428.265,27
"ASSE V";"LdA 5.1.1.a TRA";2010;13.231.684,46
"ASSE V";"LdA 5.1.1.a TRA";2011;21.035.962,57
"ASSE V";"LdA 5.1.1.a TRA";2012;31.202.940,03
"ASSE V";"LdA 5.1.1.a TRA";2013;37.040.826,22
"ASSE V";"LdA 5.1.1.a TRA";2014;41.014.520,99
"ASSE V";"LdA 5.1.1.a TRA";2015;49.124.374,22
"ASSE V";"LdA 5.1.1.a TRA";2016;50.132.918,02
"ASSE V";"LdA 5.1.1.a TRA";2017;50.132.918,02
"ASSE V";"LdA 5.1.1.a TRA";2018;50.132.918,02
"ASSE V";"LdA 5.1.1.a TRA";2019;50.132.918,02
"ASSE V";"LdA 5.1.1.a TRA";2020;50.132.918,02
"ASSE V";"LdA 5.1.1.a TRA";2021;50.132.918,02
"ASSE V";"LdA 5.1.1.b";2007;0,00
"ASSE V";"LdA 5.1.1.b";2008;21.154,47
"ASSE V";"LdA 5.1.1.b";2009;21.154,47
"ASSE V";"LdA 5.1.1.b";2010;72.428,22
"ASSE V";"LdA 5.1.1.b";2011;77.590,90
"ASSE V";"LdA 5.1.1.b";2012;2.837.040,97
"ASSE V";"LdA 5.1.1.b";2013;4.768.915,40
"ASSE V";"LdA 5.1.1.b";2014;7.029.566,52
"ASSE V";"LdA 5.1.1.b";2015;10.175.335,27
"ASSE V";"LdA 5.1.1.b";2016;10.953.223,43
"ASSE V";"LdA 5.1.1.b";2017;11.384.221,86
"ASSE V";"LdA 5.1.1.b";2018;11.384.221,86
"ASSE V";"LdA 5.1.1.b";2019;11.384.221,86
"ASSE V";"LdA 5.1.1.b";2020;11.384.221,86
"ASSE V";"LdA 5.1.1.b";2021;11.384.221,86
"ASSE V";"LdA 5.1.1.c";2007;0,00
"ASSE V";"LdA 5.1.1.c";2008;0,00
"ASSE V";"LdA 5.1.1.c";2009;344.332,62
"ASSE V";"LdA 5.1.1.c";2010;519.682,54
"ASSE V";"LdA 5.1.1.c";2011;1.962.450,23
"ASSE V";"LdA 5.1.1.c";2012;2.073.528,23
"ASSE V";"LdA 5.1.1.c";2013;3.103.985,56
"ASSE V";"LdA 5.1.1.c";2014;3.974.449,22
"ASSE V";"LdA 5.1.1.c";2015;7.034.809,69
"ASSE V";"LdA 5.1.1.c";2016;7.034.809,69
"ASSE V";"LdA 5.1.1.c";2017;7.034.809,69
"ASSE V";"LdA 5.1.1.c";2018;7.034.809,69
"ASSE V";"LdA 5.1.1.c";2019;7.034.809,69
"ASSE V";"LdA 5.1.1.c";2020;7.034.809,69
"ASSE V";"LdA 5.1.1.c";2021;7.034.809,69
"ASSE V";"LdA 5.1.1.d";2007;0,00
"ASSE V";"LdA 5.1.1.d";2008;0,00
"ASSE V";"LdA 5.1.1.d";2009;32.702,06
"ASSE V";"LdA 5.1.1.d";2010;86.142,86
"ASSE V";"LdA 5.1.1.d";2011;107.249,08
"ASSE V";"LdA 5.1.1.d";2012;1.343.311,69
"ASSE V";"LdA 5.1.1.d";2013;2.735.165,73
"ASSE V";"LdA 5.1.1.d";2014;2.822.047,67
"ASSE V";"LdA 5.1.1.d";2015;2.822.047,67
"ASSE V";"LdA 5.1.1.d";2016;2.822.047,67
"ASSE V";"LdA 5.1.1.d";2017;2.822.047,67
"ASSE V";"LdA 5.1.1.d";2018;2.822.047,67
"ASSE V";"LdA 5.1.1.d";2019;2.822.047,67
"ASSE V";"LdA 5.1.1.d";2020;2.822.047,67
"ASSE V";"LdA 5.1.1.d";2021;2.822.047,67
"ASSE V";"LdA 5.1.2.a CRP";2007;293.138,22
"ASSE V";"LdA 5.1.2.a CRP";2008;1.093.064,93
"ASSE V";"LdA 5.1.2.a CRP";2009;3.424.021,49
"ASSE V";"LdA 5.1.2.a CRP";2010;8.012.637,91
"ASSE V";"LdA 5.1.2.a CRP";2011;12.222.008,24
"ASSE V";"LdA 5.1.2.a CRP";2012;15.584.902,70
"ASSE V";"LdA 5.1.2.a CRP";2013;20.065.474,65
"ASSE V";"LdA 5.1.2.a CRP";2014;21.209.758,48
"ASSE V";"LdA 5.1.2.a CRP";2015;24.689.955,18
"ASSE V";"LdA 5.1.2.a CRP";2016;24.871.343,66
"ASSE V";"LdA 5.1.2.a CRP";2017;25.040.832,43
"ASSE V";"LdA 5.1.2.a CRP";2018;25.101.209,65
"ASSE V";"LdA 5.1.2.a CRP";2019;25.131.899,92
"ASSE V";"LdA 5.1.2.a CRP";2020;25.131.899,92
"ASSE V";"LdA 5.1.2.a CRP";2021;25.137.439,53
"ASSE V";"LdA 5.1.2.a URB";2007;560.398,83
"ASSE V";"LdA 5.1.2.a URB";2008;5.907.755,13
"ASSE V";"LdA 5.1.2.a URB";2009;12.519.883,93
"ASSE V";"LdA 5.1.2.a URB";2010;23.329.756,11
"ASSE V";"LdA 5.1.2.a URB";2011;63.018.121,29
"ASSE V";"LdA 5.1.2.a URB";2012;65.215.362,12
"ASSE V";"LdA 5.1.2.a URB";2013;65.422.549,46
"ASSE V";"LdA 5.1.2.a URB";2014;65.902.112,17
"ASSE V";"LdA 5.1.2.a URB";2015;72.684.474,60
"ASSE V";"LdA 5.1.2.a URB";2016;72.868.690,48
"ASSE V";"LdA 5.1.2.a URB";2017;72.903.498,59
"ASSE V";"LdA 5.1.2.a URB";2018;73.172.191,08
"ASSE V";"LdA 5.1.2.a URB";2019;73.667.637,19
"ASSE V";"LdA 5.1.2.a URB";2020;73.859.588,26
"ASSE V";"LdA 5.1.2.a URB";2021;73.859.588,26
"ASSE V";"LdA 5.1.3.a";2007;0,00
"ASSE V";"LdA 5.1.3.a";2008;0,00
"ASSE V";"LdA 5.1.3.a";2009;0,00
"ASSE V";"LdA 5.1.3.a";2010;0,00
"ASSE V";"LdA 5.1.3.a";2011;0,00
"ASSE V";"LdA 5.1.3.a";2012;0,00
"ASSE V";"LdA 5.1.3.a";2013;27.062,67
"ASSE V";"LdA 5.1.3.a";2014;168.335,84
"ASSE V";"LdA 5.1.3.a";2015;2.252.989,28
"ASSE V";"LdA 5.1.3.a";2016;2.825.202,61
"ASSE V";"LdA 5.1.3.a";2017;2.825.202,61
"ASSE V";"LdA 5.1.3.a";2018;2.825.202,61
"ASSE V";"LdA 5.1.3.a";2019;2.825.202,61
"ASSE V";"LdA 5.1.3.a";2020;2.825.202,61
"ASSE V";"LdA 5.1.3.a";2021;2.825.202,61
"ASSE V";"LdA 5.1.4.a";2007;0,00
"ASSE V";"LdA 5.1.4.a";2008;0,00
"ASSE V";"LdA 5.1.4.a";2009;0,00
"ASSE V";"LdA 5.1.4.a";2010;0,00
"ASSE V";"LdA 5.1.4.a";2011;219.436,80
"ASSE V";"LdA 5.1.4.a";2012;1.315.666,22
"ASSE V";"LdA 5.1.4.a";2013;2.048.292,21
"ASSE V";"LdA 5.1.4.a";2014;2.048.292,21
"ASSE V";"LdA 5.1.4.a";2015;2.163.175,62
"ASSE V";"LdA 5.1.4.a";2016;2.163.175,62
"ASSE V";"LdA 5.1.4.a";2017;2.163.175,62
"ASSE V";"LdA 5.1.4.a";2018;2.163.175,62
"ASSE V";"LdA 5.1.4.a";2019;2.163.175,62
"ASSE V";"LdA 5.1.4.a";2020;2.163.175,62
"ASSE V";"LdA 5.1.4.a";2021;2.163.175,62
"ASSE V";"LdA 5.2.1.a";2007;32.093,79
"ASSE V";"LdA 5.2.1.a";2008;255.595,20
"ASSE V";"LdA 5.2.1.a";2009;527.030,77
"ASSE V";"LdA 5.2.1.a";2010;2.379.920,34
"ASSE V";"LdA 5.2.1.a";2011;7.893.860,32
"ASSE V";"LdA 5.2.1.a";2012;23.302.640,99
"ASSE V";"LdA 5.2.1.a";2013;37.441.260,47
"ASSE V";"LdA 5.2.1.a";2014;46.132.274,72
"ASSE V";"LdA 5.2.1.a";2015;61.841.332,17
"ASSE V";"LdA 5.2.1.a";2016;62.411.955,90
"ASSE V";"LdA 5.2.1.a";2017;62.474.253,11
"ASSE V";"LdA 5.2.1.a";2018;62.474.253,11
"ASSE V";"LdA 5.2.1.a";2019;62.474.253,11
"ASSE V";"LdA 5.2.1.a";2020;62.474.253,11
"ASSE V";"LdA 5.2.1.a";2021;62.474.253,11
"ASSE V";"LdA 5.2.1.a CRP";2007;419.635,73
"ASSE V";"LdA 5.2.1.a CRP";2008;1.729.731,18
"ASSE V";"LdA 5.2.1.a CRP";2009;2.333.205,96
"ASSE V";"LdA 5.2.1.a CRP";2010;3.142.783,15
"ASSE V";"LdA 5.2.1.a CRP";2011;4.147.017,50
