﻿Asse;Linea;Provincia;"Risorse programmate"
"ASSE IV";"LdA 4.2.3.a";Carbonia-Iglesias;1.191.663,54
"ASSE IV";"LdA 4.2.3.a";"Medio Campidano";1.798.577,52
"ASSE IV";"LdA 4.2.3.a";Nuoro;6.397.079,01
"ASSE IV";"LdA 4.2.3.a";Ogliastra;343.000,00
"ASSE IV";"LdA 4.2.3.a";Olbia-Tempio;1.726.998,51
"ASSE IV";"LdA 4.2.3.a";Oristano;2.933.450,22
"ASSE IV";"LdA 4.2.3.a";Sassari;17.349.116,34
"ASSE IV";"LdA 4.2.3.a";"SARDEGNA - Tutte le province";10.159.310,46
"ASSE IV";"LdA 4.2.3.b";Cagliari;11.431.309,99
"ASSE IV";"LdA 4.2.3.b";Carbonia-Iglesias;175.000,00
"ASSE IV";"LdA 4.2.3.b";"Medio Campidano";0,00
"ASSE IV";"LdA 4.2.3.b";Nuoro;0,00
"ASSE IV";"LdA 4.2.3.b";Ogliastra;0,00
"ASSE IV";"LdA 4.2.3.b";Olbia-Tempio;474.812,46
"ASSE IV";"LdA 4.2.3.b";Oristano;0,00
"ASSE IV";"LdA 4.2.3.b";Sassari;179.997,19
"ASSE IV";"LdA 4.2.3.b";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.2.4.a";Cagliari;876.873,99
"ASSE IV";"LdA 4.2.4.a";Carbonia-Iglesias;176.401,40
"ASSE IV";"LdA 4.2.4.a";"Medio Campidano";20.000,00
"ASSE IV";"LdA 4.2.4.a";Nuoro;353.481,58
"ASSE IV";"LdA 4.2.4.a";Ogliastra;187.871,27
"ASSE IV";"LdA 4.2.4.a";Olbia-Tempio;213.529,75
"ASSE IV";"LdA 4.2.4.a";Oristano;70.896,64
"ASSE IV";"LdA 4.2.4.a";Sassari;92.177,02
"ASSE IV";"LdA 4.2.4.a";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.2.4.b";Cagliari;1.362.876,27
"ASSE IV";"LdA 4.2.4.b";Carbonia-Iglesias;0,00
"ASSE IV";"LdA 4.2.4.b";"Medio Campidano";0,00
"ASSE IV";"LdA 4.2.4.b";Nuoro;0,00
"ASSE IV";"LdA 4.2.4.b";Ogliastra;0,00
"ASSE IV";"LdA 4.2.4.b";Olbia-Tempio;0,00
"ASSE IV";"LdA 4.2.4.b";Oristano;0,00
"ASSE IV";"LdA 4.2.4.b";Sassari;0,00
"ASSE IV";"LdA 4.2.4.b";"SARDEGNA - Tutte le province";1.156.910,08
"ASSE IV";"LdA 4.2.4.c";Cagliari;1.355.730,88
"ASSE IV";"LdA 4.2.4.c";Carbonia-Iglesias;0,00
"ASSE IV";"LdA 4.2.4.c";"Medio Campidano";2.031.742,04
"ASSE IV";"LdA 4.2.4.c";Nuoro;780.000,00
"ASSE IV";"LdA 4.2.4.c";Ogliastra;942.027,00
"ASSE IV";"LdA 4.2.4.c";Olbia-Tempio;0,00
"ASSE IV";"LdA 4.2.4.c";Oristano;4.604.785,20
"ASSE IV";"LdA 4.2.4.c";Sassari;1.080.000,00
"ASSE IV";"LdA 4.2.4.c";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.2.4.d";Cagliari;995.526,79
"ASSE IV";"LdA 4.2.4.d";Carbonia-Iglesias;11.745,90
"ASSE IV";"LdA 4.2.4.d";"Medio Campidano";20.203,13
"ASSE IV";"LdA 4.2.4.d";Nuoro;68.376,99
"ASSE IV";"LdA 4.2.4.d";Ogliastra;84.827,57
"ASSE IV";"LdA 4.2.4.d";Olbia-Tempio;109.960,50
"ASSE IV";"LdA 4.2.4.d";Oristano;51.216,84
"ASSE IV";"LdA 4.2.4.d";Sassari;68.591,90
"ASSE IV";"LdA 4.2.4.d";"SARDEGNA - Tutte le province";31.042.646,51
"ASSE V";"LdA 5.1.1.a LLPP";Cagliari;7.813.744,76
"ASSE V";"LdA 5.1.1.a LLPP";Carbonia-Iglesias;400.000,00
"ASSE V";"LdA 5.1.1.a LLPP";"Medio Campidano";675.000,00
"ASSE V";"LdA 5.1.1.a LLPP";Nuoro;0,00
"ASSE V";"LdA 5.1.1.a LLPP";Ogliastra;0,00
"ASSE V";"LdA 5.1.1.a LLPP";Olbia-Tempio;0,00
"ASSE V";"LdA 5.1.1.a LLPP";Oristano;0,00
"ASSE V";"LdA 5.1.1.a LLPP";Sassari;4.743.422,50
"ASSE V";"LdA 5.1.1.a LLPP";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.1.1.a TRA";Cagliari;51.885.309,41
"ASSE V";"LdA 5.1.1.a TRA";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.1.1.a TRA";"Medio Campidano";0,00
"ASSE V";"LdA 5.1.1.a TRA";Nuoro;0,00
"ASSE V";"LdA 5.1.1.a TRA";Ogliastra;0,00
"ASSE V";"LdA 5.1.1.a TRA";Olbia-Tempio;0,00
"ASSE V";"LdA 5.1.1.a TRA";Oristano;300.000,00
"ASSE V";"LdA 5.1.1.a TRA";Sassari;3.500.000,00
"ASSE V";"LdA 5.1.1.a TRA";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.1.1.b";Cagliari;9.627.306,01
"ASSE V";"LdA 5.1.1.b";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.1.1.b";"Medio Campidano";0,00
"ASSE V";"LdA 5.1.1.b";Nuoro;0,00
"ASSE V";"LdA 5.1.1.b";Ogliastra;0,00
"ASSE V";"LdA 5.1.1.b";Olbia-Tempio;0,00
"ASSE V";"LdA 5.1.1.b";Oristano;0,00
"ASSE V";"LdA 5.1.1.b";Sassari;3.273.364,74
"ASSE V";"LdA 5.1.1.b";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.1.1.c";Cagliari;5.000.000,00
"ASSE V";"LdA 5.1.1.c";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.1.1.c";"Medio Campidano";0,00
"ASSE V";"LdA 5.1.1.c";Nuoro;0,00
"ASSE V";"LdA 5.1.1.c";Ogliastra;0,00
"ASSE V";"LdA 5.1.1.c";Olbia-Tempio;0,00
"ASSE V";"LdA 5.1.1.c";Oristano;0,00
"ASSE V";"LdA 5.1.1.c";Sassari;0,00
"ASSE V";"LdA 5.1.1.c";"SARDEGNA - Tutte le province";2.137.464,17
"ASSE V";"LdA 5.1.1.d";Cagliari;1.733.331,23
"ASSE V";"LdA 5.1.1.d";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.1.1.d";"Medio Campidano";0,00
"ASSE V";"LdA 5.1.1.d";Nuoro;0,00
"ASSE V";"LdA 5.1.1.d";Ogliastra;0,00
"ASSE V";"LdA 5.1.1.d";Olbia-Tempio;0,00
"ASSE V";"LdA 5.1.1.d";Oristano;0,00
"ASSE V";"LdA 5.1.1.d";Sassari;1.900.000,00
"ASSE V";"LdA 5.1.1.d";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.1.2.a CRP";Cagliari;6.966.737,13
"ASSE V";"LdA 5.1.2.a CRP";Carbonia-Iglesias;400.000,00
"ASSE V";"LdA 5.1.2.a CRP";"Medio Campidano";0,00
"ASSE V";"LdA 5.1.2.a CRP";Nuoro;0,00
"ASSE V";"LdA 5.1.2.a CRP";Ogliastra;430.000,00
"ASSE V";"LdA 5.1.2.a CRP";Olbia-Tempio;550.000,00
"ASSE V";"LdA 5.1.2.a CRP";Oristano;200.000,00
"ASSE V";"LdA 5.1.2.a CRP";Sassari;17.423.443,92
"ASSE V";"LdA 5.1.2.a CRP";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.1.2.a URB";Cagliari;15.175.000,00
"ASSE V";"LdA 5.1.2.a URB";Carbonia-Iglesias;4.160.000,00
"ASSE V";"LdA 5.1.2.a URB";"Medio Campidano";0,00
"ASSE V";"LdA 5.1.2.a URB";Nuoro;10.787.770,70
"ASSE V";"LdA 5.1.2.a URB";Ogliastra;0,00
"ASSE V";"LdA 5.1.2.a URB";Olbia-Tempio;0,00
"ASSE V";"LdA 5.1.2.a URB";Oristano;0,00
"ASSE V";"LdA 5.1.2.a URB";Sassari;5.781.155,33
"ASSE V";"LdA 5.1.2.a URB";"SARDEGNA - Tutte le province";41.400.000,00
"ASSE V";"LdA 5.1.3.a";Cagliari;4.260.000,00
"ASSE V";"LdA 5.1.3.a";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.1.3.a";"Medio Campidano";0,00
"ASSE V";"LdA 5.1.3.a";Nuoro;0,00
"ASSE V";"LdA 5.1.3.a";Ogliastra;0,00
"ASSE V";"LdA 5.1.3.a";Olbia-Tempio;0,00
"ASSE V";"LdA 5.1.3.a";Oristano;0,00
"ASSE V";"LdA 5.1.3.a";Sassari;0,00
"ASSE V";"LdA 5.1.3.a";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.1.4.a";Cagliari;1.508.519,76
"ASSE V";"LdA 5.1.4.a";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.1.4.a";"Medio Campidano";0,00
"ASSE V";"LdA 5.1.4.a";Nuoro;0,00
"ASSE V";"LdA 5.1.4.a";Ogliastra;0,00
"ASSE V";"LdA 5.1.4.a";Olbia-Tempio;0,00
"ASSE V";"LdA 5.1.4.a";Oristano;0,00
"ASSE V";"LdA 5.1.4.a";Sassari;750.000,00
"ASSE V";"LdA 5.1.4.a";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.2.1.a";Cagliari;12.914.300,02
"ASSE V";"LdA 5.2.1.a";Carbonia-Iglesias;4.479.381,63
"ASSE V";"LdA 5.2.1.a";"Medio Campidano";1.662.507,64
"ASSE V";"LdA 5.2.1.a";Nuoro;16.223.612,54
"ASSE V";"LdA 5.2.1.a";Ogliastra;5.767.834,92
"ASSE V";"LdA 5.2.1.a";Olbia-Tempio;10.484.464,04
"ASSE V";"LdA 5.2.1.a";Oristano;14.060.057,02
"ASSE V";"LdA 5.2.1.a";Sassari;2.832.935,25
"ASSE V";"LdA 5.2.1.a";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.2.1.a CRP";Cagliari;6.707.392,07
"ASSE V";"LdA 5.2.1.a CRP";Carbonia-Iglesias;1.274.187,18
"ASSE V";"LdA 5.2.1.a CRP";"Medio Campidano";1.232.000,00
"ASSE V";"LdA 5.2.1.a CRP";Nuoro;5.202.802,99
"ASSE V";"LdA 5.2.1.a CRP";Ogliastra;1.129.981,99
"ASSE V";"LdA 5.2.1.a CRP";Olbia-Tempio;3.950.000,00
"ASSE V";"LdA 5.2.1.a CRP";Oristano;8.373.377,56
"ASSE V";"LdA 5.2.1.a CRP";Sassari;7.128.514,17
"ASSE V";"LdA 5.2.1.a CRP";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.2.2.a";Cagliari;0,00
"ASSE V";"LdA 5.2.2.a";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.2.2.a";"Medio Campidano";0,00
"ASSE V";"LdA 5.2.2.a";Nuoro;9.923.267,71
"ASSE V";"LdA 5.2.2.a";Ogliastra;0,00
"ASSE V";"LdA 5.2.2.a";Olbia-Tempio;0,00
"ASSE V";"LdA 5.2.2.a";Oristano;2.333.671,68
"ASSE V";"LdA 5.2.2.a";Sassari;383.939,16
"ASSE V";"LdA 5.2.2.a";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.2.2.a CRP";Cagliari;1.327.000,00
"ASSE V";"LdA 5.2.2.a CRP";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.2.2.a CRP";"Medio Campidano";615.000,00
"ASSE V";"LdA 5.2.2.a CRP";Nuoro;1.392.691,53
"ASSE V";"LdA 5.2.2.a CRP";Ogliastra;0,00
"ASSE V";"LdA 5.2.2.a CRP";Olbia-Tempio;500.000,00
"ASSE V";"LdA 5.2.2.a CRP";Oristano;659.000,00
"ASSE V";"LdA 5.2.2.a CRP";Sassari;1.129.000,00
"ASSE V";"LdA 5.2.2.a CRP";"SARDEGNA - Tutte le province";0,00
"ASSE V";"LdA 5.2.2.b";Cagliari;0,00
"ASSE V";"LdA 5.2.2.b";Carbonia-Iglesias;0,00
"ASSE V";"LdA 5.2.2.b";"Medio Campidano";0,00
"ASSE V";"LdA 5.2.2.b";Nuoro;1.603.892,95
"ASSE V";"LdA 5.2.2.b";Ogliastra;0,00
"ASSE V";"LdA 5.2.2.b";Olbia-Tempio;0,00
"ASSE V";"LdA 5.2.2.b";Oristano;0,00
"ASSE V";"LdA 5.2.2.b";Sassari;0,00
"ASSE V";"LdA 5.2.2.b";"SARDEGNA - Tutte le province";0,00
"ASSE VI";"LdA 6.1.1.a";Cagliari;31.428.225,14
"ASSE VI";"LdA 6.1.1.a";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.1.1.a";"Medio Campidano";0,00
"ASSE VI";"LdA 6.1.1.a";Nuoro;0,00
"ASSE VI";"LdA 6.1.1.a";Ogliastra;0,00
"ASSE VI";"LdA 6.1.1.a";Olbia-Tempio;0,00
"ASSE VI";"LdA 6.1.1.a";Oristano;0,00
"ASSE VI";"LdA 6.1.1.a";Sassari;165.469,98
"ASSE VI";"LdA 6.1.1.a";"SARDEGNA - Tutte le province";3.456.217,25
"ASSE VI";"LdA 6.2.1.a";Cagliari;4.017.160,24
"ASSE VI";"LdA 6.2.1.a";Carbonia-Iglesias;10.000,00
"ASSE VI";"LdA 6.2.1.a";"Medio Campidano";11.200,00
"ASSE VI";"LdA 6.2.1.a";Nuoro;62.232,00
"ASSE VI";"LdA 6.2.1.a";Ogliastra;4.512,00
"ASSE VI";"LdA 6.2.1.a";Olbia-Tempio;15.888,00
"ASSE VI";"LdA 6.2.1.a";Oristano;99.392,00
"ASSE VI";"LdA 6.2.1.a";Sassari;3.107.804,35
"ASSE VI";"LdA 6.2.1.a";"SARDEGNA - Tutte le province";14.466.693,65
"ASSE VI";"LdA 6.2.1.b";Cagliari;8.195.806,25
"ASSE VI";"LdA 6.2.1.b";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.1.b";"Medio Campidano";542.431,83
"ASSE VI";"LdA 6.2.1.b";Nuoro;0,00
"ASSE VI";"LdA 6.2.1.b";Ogliastra;0,00
"ASSE VI";"LdA 6.2.1.b";Olbia-Tempio;0,00
"ASSE VI";"LdA 6.2.1.b";Oristano;0,00
"ASSE VI";"LdA 6.2.1.b";Sassari;941.340,71
"ASSE VI";"LdA 6.2.1.b";"SARDEGNA - Tutte le province";137.965,73
"ASSE VI";"LdA 6.2.2.a";Cagliari;0,00
"ASSE VI";"LdA 6.2.2.a";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.2.a";"Medio Campidano";0,00
"ASSE VI";"LdA 6.2.2.a";Nuoro;0,00
"ASSE VI";"LdA 6.2.2.a";Ogliastra;0,00
"ASSE VI";"LdA 6.2.2.a";Olbia-Tempio;0,00
"ASSE VI";"LdA 6.2.2.a";Oristano;0,00
"ASSE VI";"LdA 6.2.2.a";Sassari;0,00
"ASSE VI";"LdA 6.2.2.a";"SARDEGNA - Tutte le province";233.199.999,99
"ASSE VI";"LdA 6.2.2.b";Cagliari;15.902.574,76
"ASSE VI";"LdA 6.2.2.b";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.2.b";"Medio Campidano";0,00
"ASSE VI";"LdA 6.2.2.b";Nuoro;0,00
"ASSE VI";"LdA 6.2.2.b";Ogliastra;0,00
"ASSE VI";"LdA 6.2.2.b";Olbia-Tempio;0,00
"ASSE VI";"LdA 6.2.2.b";Oristano;0,00
"ASSE VI";"LdA 6.2.2.b";Sassari;0,00
"ASSE VI";"LdA 6.2.2.b";"SARDEGNA - Tutte le province";0,00
"ASSE VI";"LdA 6.2.2.c";Cagliari;4.716,82
"ASSE VI";"LdA 6.2.2.c";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.2.c";"Medio Campidano";0,00
"ASSE VI";"LdA 6.2.2.c";Nuoro;6.773.888,00
"ASSE VI";"LdA 6.2.2.c";Ogliastra;0,00
"ASSE VI";"LdA 6.2.2.c";Olbia-Tempio;0,00
"ASSE VI";"LdA 6.2.2.c";Oristano;2.031.750,00
"ASSE VI";"LdA 6.2.2.c";Sassari;0,00
"ASSE VI";"LdA 6.2.2.c";"SARDEGNA - Tutte le province";53.195.449,00
"ASSE VI";"LdA 6.2.2.c SG";Cagliari;104.351,18
"ASSE VI";"LdA 6.2.2.c SG";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.2.c SG";"Medio Campidano";0,00
"ASSE VI";"LdA 6.2.2.c SG";Nuoro;88.269,81
"ASSE VI";"LdA 6.2.2.c SG";Ogliastra;0,00
"ASSE VI";"LdA 6.2.2.c SG";Olbia-Tempio;111.891,62
"ASSE VI";"LdA 6.2.2.c SG";Oristano;63.487,41
"ASSE VI";"LdA 6.2.2.c SG";Sassari;0,00
"ASSE VI";"LdA 6.2.2.c SG";"SARDEGNA - Tutte le province";632.000,00
"ASSE VI";"LdA 6.2.2.d";Cagliari;22.623.322,77
"ASSE VI";"LdA 6.2.2.d";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.2.d";"Medio Campidano";2.224.894,98
"ASSE VI";"LdA 6.2.2.d";Nuoro;10.407.308,08
"ASSE VI";"LdA 6.2.2.d";Ogliastra;0,00
"ASSE VI";"LdA 6.2.2.d";Olbia-Tempio;3.522.047,24
"ASSE VI";"LdA 6.2.2.d";Oristano;3.193.157,00
"ASSE VI";"LdA 6.2.2.d";Sassari;3.582.356,12
"ASSE VI";"LdA 6.2.2.d";"SARDEGNA - Tutte le province";0,00
"ASSE VI";"LdA 6.2.2.e";Cagliari;249.427,24
"ASSE VI";"LdA 6.2.2.e";Carbonia-Iglesias;1.283.234,20
"ASSE VI";"LdA 6.2.2.e";"Medio Campidano";169.919,00
"ASSE VI";"LdA 6.2.2.e";Nuoro;362.262,09
"ASSE VI";"LdA 6.2.2.e";Ogliastra;0,00
"ASSE VI";"LdA 6.2.2.e";Olbia-Tempio;409.810,61
"ASSE VI";"LdA 6.2.2.e";Oristano;807.962,74
"ASSE VI";"LdA 6.2.2.e";Sassari;1.541.877,80
"ASSE VI";"LdA 6.2.2.e";"SARDEGNA - Tutte le province";0,00
"ASSE VI";"LdA 6.2.2.i CRP";Cagliari;5.684.474,51
"ASSE VI";"LdA 6.2.2.i CRP";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.2.i CRP";"Medio Campidano";0,00
"ASSE VI";"LdA 6.2.2.i CRP";Nuoro;0,00
"ASSE VI";"LdA 6.2.2.i CRP";Ogliastra;0,00
"ASSE VI";"LdA 6.2.2.i CRP";Olbia-Tempio;0,00
"ASSE VI";"LdA 6.2.2.i CRP";Oristano;184.618,69
"ASSE VI";"LdA 6.2.2.i CRP";Sassari;845.346,47
"ASSE VI";"LdA 6.2.2.i CRP";"SARDEGNA - Tutte le province";0,00
"ASSE VI";"LdA 6.2.2.i IND";Cagliari;3.088.262,76
"ASSE VI";"LdA 6.2.2.i IND";Carbonia-Iglesias;314.844,84
"ASSE VI";"LdA 6.2.2.i IND";"Medio Campidano";0,00
"ASSE VI";"LdA 6.2.2.i IND";Nuoro;0,00
"ASSE VI";"LdA 6.2.2.i IND";Ogliastra;0,00
"ASSE VI";"LdA 6.2.2.i IND";Olbia-Tempio;177.727,51
"ASSE VI";"LdA 6.2.2.i IND";Oristano;117.560,18
"ASSE VI";"LdA 6.2.2.i IND";Sassari;744.284,98
"ASSE VI";"LdA 6.2.2.i IND";"SARDEGNA - Tutte le province";0,00
"ASSE VI";"LdA 6.2.3.a";Cagliari;325.806,20
"ASSE VI";"LdA 6.2.3.a";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.3.a";"Medio Campidano";10.275,00
"ASSE VI";"LdA 6.2.3.a";Nuoro;39.232,14
"ASSE VI";"LdA 6.2.3.a";Ogliastra;7.000,00
"ASSE VI";"LdA 6.2.3.a";Olbia-Tempio;0,00
"ASSE VI";"LdA 6.2.3.a";Oristano;47.750,00
"ASSE VI";"LdA 6.2.3.a";Sassari;130.300,68
"ASSE VI";"LdA 6.2.3.a";"SARDEGNA - Tutte le province";0,00
"ASSE VI";"LdA 6.2.3.b";Cagliari;0,00
"ASSE VI";"LdA 6.2.3.b";Carbonia-Iglesias;0,00
"ASSE VI";"LdA 6.2.3.b";"Medio Campidano";0,00
"ASSE VI";"LdA 6.2.3.b";Nuoro;0,00
"ASSE VI";"LdA 6.2.3.b";Ogliastra;0,00
"ASSE VI";"LdA 6.2.3.b";Olbia-Tempio;0,00
"ASSE VI";"LdA 6.2.3.b";Oristano;0,00
"ASSE VI";"LdA 6.2.3.b";Sassari;0,00
"ASSE VI";"LdA 6.2.3.b";"SARDEGNA - Tutte le province";6.055.702,11
"ASSE VI";"LdA 6.3.1.a";Cagliari;1.415.505,15
"ASSE VI";"LdA 6.3.1.a";Carbonia-Iglesias;111.840,00
"ASSE VI";"LdA 6.3.1.a";"Medio Campidano";0,00
"ASSE VI";"LdA 6.3.1.a";Nuoro;499.580,87
"ASSE VI";"LdA 6.3.1.a";Ogliastra;137.895,00
"ASSE VI";"LdA 6.3.1.a";Olbia-Tempio;306.505,40
"ASSE VI";"LdA 6.3.1.a";Oristano;203.983,54
"ASSE VI";"LdA 6.3.1.a";Sassari;224.370,50
"ASSE VI";"LdA 6.3.1.a";"SARDEGNA - Tutte le province";25.000,00
"ASSE VII";"LdA 7.1.1.a";Cagliari;1.269.302,01
"ASSE VII";"LdA 7.1.1.a";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.1.a";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.1.a";Nuoro;0,00
"ASSE VII";"LdA 7.1.1.a";Ogliastra;0,00
"ASSE VII";"LdA 7.1.1.a";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.1.a";Oristano;0,00
"ASSE VII";"LdA 7.1.1.a";Sassari;0,00
"ASSE VII";"LdA 7.1.1.a";"SARDEGNA - Tutte le province";24.114.177,51
"ASSE VII";"LdA 7.1.1.b";Cagliari;0,00
"ASSE VII";"LdA 7.1.1.b";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.1.b";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.1.b";Nuoro;0,00
"ASSE VII";"LdA 7.1.1.b";Ogliastra;0,00
"ASSE VII";"LdA 7.1.1.b";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.1.b";Oristano;0,00
"ASSE VII";"LdA 7.1.1.b";Sassari;0,00
"ASSE VII";"LdA 7.1.1.b";"SARDEGNA - Tutte le province";210.000,00
"ASSE VII";"LdA 7.1.1.c";Cagliari;0,00
"ASSE VII";"LdA 7.1.1.c";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.1.c";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.1.c";Nuoro;0,00
"ASSE VII";"LdA 7.1.1.c";Ogliastra;0,00
"ASSE VII";"LdA 7.1.1.c";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.1.c";Oristano;0,00
"ASSE VII";"LdA 7.1.1.c";Sassari;0,00
"ASSE VII";"LdA 7.1.1.c";"SARDEGNA - Tutte le province";2.429.829,59
"ASSE VII";"LdA 7.1.1.d";Cagliari;0,00
"ASSE VII";"LdA 7.1.1.d";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.1.d";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.1.d";Nuoro;0,00
"ASSE VII";"LdA 7.1.1.d";Ogliastra;0,00
"ASSE VII";"LdA 7.1.1.d";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.1.d";Oristano;0,00
"ASSE VII";"LdA 7.1.1.d";Sassari;0,00
"ASSE VII";"LdA 7.1.1.d";"SARDEGNA - Tutte le province";2.492.640,00
"ASSE VII";"LdA 7.1.1.e";Cagliari;953.769,93
"ASSE VII";"LdA 7.1.1.e";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.1.e";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.1.e";Nuoro;0,00
"ASSE VII";"LdA 7.1.1.e";Ogliastra;0,00
"ASSE VII";"LdA 7.1.1.e";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.1.e";Oristano;0,00
"ASSE VII";"LdA 7.1.1.e";Sassari;0,00
"ASSE VII";"LdA 7.1.1.e";"SARDEGNA - Tutte le province";1.235.111,75
"ASSE VII";"LdA 7.1.2.a";Cagliari;3.871.135,03
"ASSE VII";"LdA 7.1.2.a";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.2.a";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.2.a";Nuoro;0,00
"ASSE VII";"LdA 7.1.2.a";Ogliastra;0,00
"ASSE VII";"LdA 7.1.2.a";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.2.a";Oristano;0,00
"ASSE VII";"LdA 7.1.2.a";Sassari;0,00
"ASSE VII";"LdA 7.1.2.a";"SARDEGNA - Tutte le province";0,00
"ASSE VII";"LdA 7.1.2.b";Cagliari;0,00
"ASSE VII";"LdA 7.1.2.b";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.2.b";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.2.b";Nuoro;0,00
"ASSE VII";"LdA 7.1.2.b";Ogliastra;0,00
"ASSE VII";"LdA 7.1.2.b";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.2.b";Oristano;0,00
"ASSE VII";"LdA 7.1.2.b";Sassari;0,00
"ASSE VII";"LdA 7.1.2.b";"SARDEGNA - Tutte le province";0,00
"ASSE VII";"LdA 7.1.3.a";Cagliari;0,00
"ASSE VII";"LdA 7.1.3.a";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.3.a";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.3.a";Nuoro;0,00
"ASSE VII";"LdA 7.1.3.a";Ogliastra;0,00
"ASSE VII";"LdA 7.1.3.a";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.3.a";Oristano;0,00
"ASSE VII";"LdA 7.1.3.a";Sassari;0,00
"ASSE VII";"LdA 7.1.3.a";"SARDEGNA - Tutte le province";5.800.879,25
"ASSE VII";"LdA 7.1.3.b";Cagliari;0,00
"ASSE VII";"LdA 7.1.3.b";Carbonia-Iglesias;0,00
"ASSE VII";"LdA 7.1.3.b";"Medio Campidano";0,00
"ASSE VII";"LdA 7.1.3.b";Nuoro;0,00
"ASSE VII";"LdA 7.1.3.b";Ogliastra;0,00
"ASSE VII";"LdA 7.1.3.b";Olbia-Tempio;0,00
"ASSE VII";"LdA 7.1.3.b";Oristano;0,00
"ASSE VII";"LdA 7.1.3.b";Sassari;0,00
"ASSE VII";"LdA 7.1.3.b";"SARDEGNA - Tutte le province";115.979,04
