﻿Linea;Azione;Gruppo;"Risorse programmate"
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Università e istituti scolastici";0,00
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";Persone;0,00
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";Regione;0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";Imprese;0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Associazioni e fondazioni";0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Altri enti";0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Ospedali e aziende ospedaliere";0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Enti locali";0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";"Università e istituti scolastici";0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";Persone;0,00
;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";Regione;0,00
;"Azione - Vesalio Caracalla";Imprese;0,00
;"Azione - Vesalio Caracalla";"Associazioni e fondazioni";0,00
;"Azione - Vesalio Caracalla";"Altri enti";0,00
;"Azione - Vesalio Caracalla";"Ospedali e aziende ospedaliere";0,00
;"Azione - Vesalio Caracalla";"Enti locali";0,00
;"Azione - Vesalio Caracalla";"Università e istituti scolastici";0,00
;"Azione - Vesalio Caracalla";Persone;0,00
;"Azione - Vesalio Caracalla";Regione;0,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";Imprese;0,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Associazioni e fondazioni";0,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Altri enti";0,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Ospedali e aziende ospedaliere";0,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Enti locali";4.000.000,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";"Università e istituti scolastici";0,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";Persone;0,00
"Linea - Grande viabilità stradale";"Azione - Adeguamento dello svincolo di accesso ad Olbia S.S.199 - S.S.125";Regione;0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";Imprese;0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Associazioni e fondazioni";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Altri enti";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Ospedali e aziende ospedaliere";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Enti locali";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";"Università e istituti scolastici";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";Persone;0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Allungamento pista di volo";Regione;0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";Imprese;6.150.000,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Associazioni e fondazioni";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Altri enti";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Ospedali e aziende ospedaliere";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Enti locali";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";"Università e istituti scolastici";0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";Persone;0,00
"Linea - Grande viabilità stradale";"Azione - Ampliamento aeroporto di Olbia/Spostamento SS 125";Regione;0,00
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";Imprese;0,00
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Associazioni e fondazioni";0,00
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Altri enti";0,00
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Ospedali e aziende ospedaliere";0,00
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Enti locali";2.300.000,00
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";"Università e istituti scolastici";0,00
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";Persone;0,00
Ferrovie;"Azione - Asse attrezzato urbano Elmas - Assemini - Decimomannu";Regione;0,00
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";Imprese;0,00
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";"Associazioni e fondazioni";0,00
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";"Altri enti";0,00
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";"Ospedali e aziende ospedaliere";0,00
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";"Enti locali";0,00
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";"Università e istituti scolastici";0,00
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";Persone;0,00
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";Regione;500.000,00
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";Imprese;705.700,40
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";"Altri enti";2.453.505,09
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";"Ospedali e aziende ospedaliere";4.637.876,32
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";"Enti locali";32.466.363,83
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";"Università e istituti scolastici";1.354.268,22
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";Persone;0,00
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";Regione;20.221.034,72
"Linea - Servizi di cura";"Azione - Case della Salute";Imprese;0,00
"Linea - Servizi di cura";"Azione - Case della Salute";"Associazioni e fondazioni";0,00
"Linea - Servizi di cura";"Azione - Case della Salute";"Altri enti";0,00
"Linea - Servizi di cura";"Azione - Case della Salute";"Ospedali e aziende ospedaliere";3.782.236,99
"Linea - Servizi di cura";"Azione - Case della Salute";"Enti locali";1.903.925,37
"Linea - Servizi di cura";"Azione - Case della Salute";"Università e istituti scolastici";0,00
"Linea - Servizi di cura";"Azione - Case della Salute";Persone;0,00
"Linea - Servizi di cura";"Azione - Case della Salute";Regione;0,00
Ferrovie;"Azione - Centro Intermodale Carbonia";Imprese;0,00
Ferrovie;"Azione - Centro Intermodale Carbonia";"Associazioni e fondazioni";0,00
Ferrovie;"Azione - Centro Intermodale Carbonia";"Altri enti";0,00
Ferrovie;"Azione - Centro Intermodale Carbonia";"Ospedali e aziende ospedaliere";0,00
Ferrovie;"Azione - Centro Intermodale Carbonia";"Enti locali";1.400.000,00
Ferrovie;"Azione - Centro Intermodale Carbonia";"Università e istituti scolastici";0,00
Ferrovie;"Azione - Centro Intermodale Carbonia";Persone;0,00
Ferrovie;"Azione - Centro Intermodale Carbonia";Regione;0,00
Ferrovie;"Azione - Centro Intermodale Iglesias";Imprese;0,00
Ferrovie;"Azione - Centro Intermodale Iglesias";"Associazioni e fondazioni";0,00
Ferrovie;"Azione - Centro Intermodale Iglesias";"Altri enti";0,00
Ferrovie;"Azione - Centro Intermodale Iglesias";"Ospedali e aziende ospedaliere";0,00
Ferrovie;"Azione - Centro Intermodale Iglesias";"Enti locali";0,00
Ferrovie;"Azione - Centro Intermodale Iglesias";"Università e istituti scolastici";0,00
Ferrovie;"Azione - Centro Intermodale Iglesias";Persone;0,00
Ferrovie;"Azione - Centro Intermodale Iglesias";Regione;0,00
Ferrovie;"Azione - Centro intermodale Nuoro";Imprese;0,00
Ferrovie;"Azione - Centro intermodale Nuoro";"Associazioni e fondazioni";0,00
Ferrovie;"Azione - Centro intermodale Nuoro";"Altri enti";0,00
Ferrovie;"Azione - Centro intermodale Nuoro";"Ospedali e aziende ospedaliere";0,00
Ferrovie;"Azione - Centro intermodale Nuoro";"Enti locali";0,00
Ferrovie;"Azione - Centro intermodale Nuoro";"Università e istituti scolastici";0,00
Ferrovie;"Azione - Centro intermodale Nuoro";Persone;0,00
Ferrovie;"Azione - Centro intermodale Nuoro";Regione;0,00
Ferrovie;"Azione - Centro intermodale Oristano";Imprese;0,00
Ferrovie;"Azione - Centro intermodale Oristano";"Associazioni e fondazioni";0,00
Ferrovie;"Azione - Centro intermodale Oristano";"Altri enti";0,00
Ferrovie;"Azione - Centro intermodale Oristano";"Ospedali e aziende ospedaliere";0,00
Ferrovie;"Azione - Centro intermodale Oristano";"Enti locali";0,00
Ferrovie;"Azione - Centro intermodale Oristano";"Università e istituti scolastici";0,00
Ferrovie;"Azione - Centro intermodale Oristano";Persone;0,00
Ferrovie;"Azione - Centro intermodale Oristano";Regione;0,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";Imprese;0,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Altri enti";1.500.000,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Enti locali";0,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";Persone;0,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";Regione;0,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";Imprese;0,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Associazioni e fondazioni";0,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Altri enti";0,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Ospedali e aziende ospedaliere";0,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Enti locali";0,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Università e istituti scolastici";0,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";Persone;0,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";Regione;0,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";Imprese;0,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Enti locali";1.144.000,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";Persone;0,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";Regione;0,00
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";Imprese;0,00
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";"Associazioni e fondazioni";0,00
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";"Altri enti";0,00
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";"Ospedali e aziende ospedaliere";0,00
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";"Enti locali";0,00
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";"Università e istituti scolastici";0,00
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";Persone;0,00
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";Regione;0,00
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";Imprese;0,00
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Associazioni e fondazioni";0,00
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Altri enti";926.930,44
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Ospedali e aziende ospedaliere";0,00
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Enti locali";0,00
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Università e istituti scolastici";0,00
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";Persone;0,00
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";Regione;0,00
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";Imprese;0,00
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Enti locali";0,00
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";Persone;0,00
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";Regione;0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";Imprese;0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";"Associazioni e fondazioni";0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";"Altri enti";0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";"Ospedali e aziende ospedaliere";0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";"Enti locali";0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";"Università e istituti scolastici";0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";Persone;0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";Regione;0,00
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";Imprese;0,00
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Enti locali";1.750.088,49
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";Persone;0,00
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";Regione;0,00
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";Imprese;0,00
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Enti locali";0,00
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";Persone;0,00
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";Regione;0,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";Imprese;0,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Enti locali";1.600.000,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";Persone;0,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";Regione;0,00
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";Imprese;0,00
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Enti locali";500.000,00
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";Persone;0,00
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";Regione;0,00
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";Imprese;0,00
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Enti locali";5.100.000,00
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";Persone;0,00
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";Regione;0,00
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";Imprese;0,00
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";"Associazioni e fondazioni";0,00
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";"Altri enti";0,00
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";"Ospedali e aziende ospedaliere";0,00
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";"Enti locali";14.919.896,89
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";"Università e istituti scolastici";0,00
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";Persone;0,00
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";Regione;0,00
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";Imprese;0,00
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Enti locali";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";Persone;0,00
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";Regione;0,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";Imprese;0,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Altri enti";3.500.000,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Enti locali";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";Persone;0,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";Regione;0,00
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";Imprese;0,00
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Enti locali";0,00
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";Persone;0,00
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";Regione;2.150.000,00
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";Imprese;0,00
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Associazioni e fondazioni";0,00
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Altri enti";0,00
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Ospedali e aziende ospedaliere";0,00
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Enti locali";4.256.749,02
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Università e istituti scolastici";0,00
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";Persone;0,00
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";Regione;0,00
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";Imprese;0,00
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Associazioni e fondazioni";5.668.306,57
